001 0;Modell;;;5,94;5,64
001 8;Modell bei Implantatversorgung;;;5,94;5,64
002 1;Doublieren eines Modells;;;13,53;12,85
002 2;Platzhalter einfuegen;;;13,18;12,52
002 3;Verwendung von Kunststoff;;;13,18;12,52
002 4;Galvanisieren;;;13,18;12,52
003 0;Set-up je Segment;;;8,09;7,69
005 1;Saegemodell;;;9,5;9,03
005 2;Einzelstumpfmodell;;;9,5;9,03
005 3;Modell nach ueberabdruck;;;9,5;9,03
005 4;Set-up Modell fuer KFO;;;8,3;7,89
005 5;Fraesmodell;;;9,5;9,03
006 0;Zahnkranz;;;4,81;4,57
007 0;Zahnkranz sockeln;;;5,11;4,85
011 1;Modellpaar trimmen;;;6,85;6,51
011 2;Fixator;;;7,72;7,33
012 0;Mittelwertartikulator;;;8,72;8,28
012 8;Mittelwertartikulator bei Implantatversorgung;;;8,72;8,28
013 0;Modellpaar sockeln;;;16,57;15,74
020 1;Basis fuer Vorbissnahme;;;8,04;7,64
020 2;Basis fuer Konstruktionsbiss;;;6,91;6,56
021 1;Individueller Loeffel;;;20,31;19,29
021 2;Funktionsloeffel;;;20,31;19,29
021 3;Basis fuer Bissregistrierung;;;20,31;19,29
021 4;Basis fuer Stuetzstiftregistrierung;;;20,31;19,29
021 5;Basis fuer Aufstellung;;;20,31;19,29
021 6;Basis fuer Bissregistrierung bei Implantatversorgung;;;20,31;19,29
021 8;Basis fuer Aufstellung bei Implantatversorgung;;;20,31;19,29
022 0;Bisswall;;;5,86;5,57
022 8;Bisswall bei Implantatversorgung;;;5,86;5,57
023 0;Registrierplatte und -stift auf Basen;;;26,06;24,76
024 0;uebertragungskappe Kunststoff/Metall ;;;22,3;21,19
031 0;Provisorische Krone/Brueckenglied;;;29,83;28,34
032 0;Formteil;;;16,18;15,37
101 3;Wurzelstiftkappe;;;69,51;66,03
102 1;Vollkrone/Metall;;;74,73;70,99
102 2;Teilkrone/Metall;;;74,73;70,99
102 3;Fluegel fuer Adhaesivbruecke, je Fluegel;;;73,17;69,51
102 4;Krone fuer vestibulaere Verblendung;;;74,15;70,44
102 6;Vollkrone/Metall bei Implantatversorgung;;;74,73;70,99
102 8;Krone fuer vestibulaere Verblendung bei Implantatversorgung ;;;74,15;70,44
103 1;Vorbereiten Krone;;;12,46;11,84
103 2;Krone/Brueckenglied einarbeiten;;;12,46;11,84
103 3;Stiftaufbau einarbeiten;;;12,46;11,84
104 0;Modellation gie�en;;;16,24;15,43
105 0;Stiftaufbau;;;49,15;46,69
110 0;Brueckenglied;;;53,47;50,8
120 0;Teleskopierende Krone;;;232,83;221,19
120 1;Teleskopierende Primaer- o. Sekundaerkrone;;;155,36;147,59
133 1;Individuelles Geschiebe;;;194,56;184,83
134 1;Konfektions-Geschiebe;;;96,44;91,62
134 3;Konfektions-Anker;;;96,44;91,62
134 7;Primaer-/Sekundaer-Teil Konfektions-Anker;;;64,14;60,93
134 9;Wiederbefestigen Sekundaer-Teil ;;;64,14;60,93
136 0;Gefraestes Lager;;;46,33;44,01
137 0;Schubverteilungsarm;;;34,75;33,01
150 0;Metallverbindung nach Brand;;;25,89;24,6
155 0;Konditionierung je Zahn/Fluegel;;;12,33;11,71
160 0;Vestibulaere Verblendung Kunststoff;;;42,31;40,19
161 0;Zahnfleisch Kunststoff;;;13,46;12,79
162 0;Vestibulaere Verblendung Keramik;;;86,86;82,52
162 8;Vestibulaere Verblendung Keramik bei Implantatversorgung;;;86,86;82,52
163 0;Zahnfleisch Keramik;;;31,06;29,51
163 8;Zahnfleisch Keramik bei Implantatversorgung;;;31,06;29,51
164 0;Vestibulaere Verblendung Komposit;;;66,16;62,85
165 0;Zahnfleisch Komposit;;;17,93;17,03
201 0;Metallbasis;;;126,33;120,01
202 1;Einarmige gegossene Haltevorrichtung;;;10,82;10,28
202 5;Kralle;;;10,82;10,28
202 6;Ney-Stiel;;;10,82;10,28
202 7;Auflage;;;10,82;10,28
202 8;Umgehungsbuegel bei Diastema;;;10,82;10,28
203 1;Zweiarmige gegossene Haltevorrichtung ;;;19,81;18,82
204 1;Zweiarmige gegossene Halte- und Stuetzvorrichtung/Auflage;;;26,77;25,43
205 0;Bonwillklammer;;;48,83;46,39
208 1;Rueckenschutzplatte;;;35,34;33,57
208 2;Metallzahn, gegossen;;;35,34;33,57
208 3;Metallkauflaeche, gegossen;;;35,34;33,57
210 0;Loesungshilfe;;;10,21;9,7
211 0;Unterfuetterbarer Abschlussrand;;;16,3;15,49
212 0;Zuschlag einzelne gegossene Klammer;;;16,95;16,1
301 0;Aufstellung Grundeinheit;;;26,61;25,28
301 8;Aufstellung Grundeinheit bei Implantatversorgung;;;26,61;25,28
302 0;Aufstellen Wachs- oder Kunststoff je Zahn;;;1,6;1,52
302 8;Aufstellen Wachs- oder Kunststoff je Zahn bei Implantatversorgung;;;1,6;1,52
303 0;Aufstellen Metall je Zahn;;;2,09;1,99
341 0;uebertragung je Zahn;;;1,31;1,24
361 0;Fertigstellung Grundeinheit;;;44,7;42,47
361 8;Fertigstellung Grundeinheit bei Implantatversorgung;;;44,7;42,47
362 0;Fertigstellen je Zahn;;;2,88;2,74
362 8;Fertigstellen je Zahn bei Implantatversorgung;;;2,88;2,74
380 0;Einfache gebogene Halte-/Stuetzvorrichtung;;;8,8;8,36
380 5;Gebogene Auflage;;;8,8;8,36
381 0;Sonstige gebogene Halte- und/oder Stuetzvorrichtung;;;14,9;14,16
382 1;Weichkunststoff;;;49,69;47,21
382 2;Sonderkunststoff;;;49,69;47,21
383 0;Zahn zahnfarben hergestellt;;;20,27;19,26
384 0;Zahn zahnfarben hinterlegt;;;10,6;10,07
401 0;Aufbissbehelf m. adj. Oberflaeche;;;61,55;58,47
402 0;Aufbissbehelf o. adj. Oberflaeche;;;49,18;46,72
403 0;Umarbeiten zum Aufbissbehelf;;;37,25;35,39
404 0;Semipermanente Schiene aus Metall, je Zahn;;;26,77;25,43
701 0;Basis Einzelkiefergeraet;;;44,49;42,27
702 0;Basis bimaxillaeres Geraet;;;77,66;73,78
703 0;Schiefe Ebene;;;13,57;12,89
704 0;Vorhofplatte;;;47,39;45,02
705 0;Kinnkappe;;;43,28;41,12
710 0;Aufbiss;;;8,13;7,72
711 0;Abschirmelement;;;16,69;15,86
712 1;Weichkunststoff/KFO;;;18,06;17,16
712 2;Sonderkunststoff (KFO);;;49,07;46,62
720 0;Schraube einarbeiten;;;13,53;12,85
721 0;Spezial-Schraube einarbeiten;;;22,55;21,42
722 0;Trennen einer Basis;;;5,89;5,6
730 0;Labialbogen;;;16,2;15,39
731 0;Labialbogen modifiziert;;;22,55;21,42
732 0;Labialbogen intermaxillaer;;;22,55;21,42
733 0;Feder, offen;;;7,24;6,88
734 0;Feder, geschlossen;;;10,84;10,3
740 0;Verbindungselement/intramaxillaer;;;18,06;17,16
741 0;Verbindungselement/intermaxillaer;;;22,56;21,43
742 0;Verankerungselement;;;18,43;17,51
743 0;Einzelelement einarbeiten;;;7,1;6,75
744 0;Metallverbindung (KFO);;;7,66;7,28
750 0;Einarmiges H-/A-Element;;;7,4;7,03
751 0;Mehrarmiges H-/A-Element;;;12,97;12,32
801 0;Grundeinheit ZE;;;17,21;16,35
801 8;Grundeinheit Instandsetzung ZE/implantatgestuetzt;;;17,21;16,35
802 1;LE Sprung;;;7,42;7,05
802 2;LE Bruch;;;7,42;7,05
802 3;LE Einarbeiten Zahn;;;7,42;7,05
802 4;LE Basisteil Kunststoff;;;7,42;7,05
802 5;LE Halte- und/oder Stuetzvorrichtung einarbeiten;;;7,42;7,05
802 6;LE Rueckenschutzplatte einarbeiten;;;7,42;7,05
802 7;LE Kunststoffsattel ;;;7,42;7,05
803 0;Retention, gebogen;;;32,28;30,67
804 0;Retention, gegossen;;;40,77;38,73
806 0;Gegossenes Basisteil;;;61,93;58,83
807 0;Metallverbindung bei Instandsetzung/Erweiterung;;;16,16;15,35
808 0;Teilunterfuetterung einer Basis;;;31,65;30,07
808 8;Teilunterfuetterung/implantatgestuetzt;;;31,65;30,07
809 0;Vollstaendige Unterfuetterung;;;50,63;48,1
809 8;Vollstaendige Unterfuetterung/implantatgestuetzt;;;50,63;48,1
810 0;Prothesenbasis erneuern;;;61,96;58,86
810 8;Prothesenbasis erneuern/ Implantatversorgung;;;61,96;58,86
813 0;Auswechseln Konfektionsteil;;;10,87;10,33
820 0;Instandsetzung Krone/Fluegel/Brueckenglied;;;31,84;30,25
820 8;Instandsetzung Krone/implantatgestuetzt;;;31,84;30,25
861 0;Grundeinheit/Instandsetzung KFO oder Aufbissbehelf;;;14,64;13,91
862 0;LE Einfuegen Regulierungs- und Halteelement;;;6,15;5,84
863 0;LE Erneuerung eines Elementes/Intermaxillaer;;;11,29;10,73
864 0;KFO-Basis erneuern;;;54,29;51,58
870 0;Remontieren KFO-Geraet;;;26,41;25,09
933 0;Versandkosten ;;;5,3;**
933 8;Versandkosten bei Implantatversorgung;;;5,3;**
970 0;Verarbeitungsaufwand  NEM-Legierung;;;12,65;12,65
